Rotn,Vessel,Agent,ETA,eta_sort,"L x B",D,"A - PO",apo_sort,Dock,Berth,ETD,etd_sort,"D - PO",dpo_sort,Flag,From,To,Purpose,A_Tugs,D_Tugs,PL,Comments,dD,Cargo
64522,"YEOMAN BANK",DEPS,"Fri 05 Apr 06:00",1712296800,"204.96 x  27.26",,,,Portbury,"RPD Berth 5 ",,,,,LBR,,,,3+2,,,,,
64508,ENDURANCE,"CMA CGM SA","Sat 06 Apr 00:01",1712361660,"134.58 x  21.50",,,,Portbury,"Royal Portbury ",,,,,NLD,"LIVERPOOL UK",,,0*,,Y,,,
64524,TASMAN,DBS,"Sat 06 Apr 00:01",1712361660," 89.98 x  15.20",,,,Avonmouth,"Avonmouth ",,,,,BRB,"FIGUEIRA DA FOZ",,,,,Y,,,
64480,AUTOSUN,PSUECC,"Mon 08 Apr 00:01",1712534460,"140.00 x  22.70",,,,Portbury,"Royal Portbury ",,,,,PRT,PASAJES,SANTANDER,,,,Y,,,
64539,"WILSON LEITH",GP,"Mon 08 Apr 00:01",1712534460," 87.90 x  12.80",,,,Avonmouth,"Avonmouth ",,,,,MLT,SLUISKIL,,,,,Y,,,
64445,"MSC NIKOLETA II",MED,"Mon 08 Apr 07:00",1712559600,"184.70 x  25.30",,,,Portbury,"Royal Portbury ",,,,,LBR,CORINTO,"LE HAVRE",,3+2,,Y,,,
64449,"CLOVER ACE",INCH,"Mon 08 Apr 18:00",1712599200,"199.90 x  32.26",,,,Portbury,"Royal Portbury ",,,,,LBR,"TANJONG PAGAR",ROTTERDAM,,3+2,,Y,,,
64444,"MSC PRATITI",MED,"Mon 08 Apr 20:00",1712606400,"294.10 x  32.20",,,,Portbury,"Royal Portbury ",,,,,LBR,"LIVERPOOL UK","LE HAVRE",,4/5+3,,Y,,,
64472,"NEPTUNE DYNAMIS",DEPS,"Tue 09 Apr 00:01",1712620860,"158.50 x  24.44",,,,Portbury,"Royal Portbury ",,,,,MLT,"LE HAVRE",,,,,Y,,,
64527,"AUTO ACHIEVE",PSUECC,"Tue 09 Apr 00:01",1712620860,"169.16 x  28.00",,,,Portbury,"Royal Portbury ",,,,,MAR,ZEEBRUGGE,,,2+2,,Y,,,
64490,"MSC LEANDRA V",MED,"Tue 09 Apr 19:00",1712689200,"294.10 x  32.18",,,,Portbury,"Royal Portbury ",,,,,MAR,"LIVERPOOL UK","LE HAVRE",,4+3,,Y,,,
64481,"CORAL LEADER",PSUECC,"Tue 09 Apr 20:54",1712696040,"176.00 x  31.14",,,,Portbury,"Royal Portbury ",,,,,BHS,ZEEBRUGGE,VIGO,,2+2,,Y,,,
64513,"HEROIC LEADER",PS,"Wed 10 Apr 00:01",1712707260,"199.95 x  32.29",,,,Portbury,"Royal Portbury ",,,,,BHS,SAGUNTO,ZEEBRUGGE,,3+2,,Y,,,
64251,"GOLD HOSHI",ZIM,"Wed 10 Apr 16:00",1712764800,"199.08 x  32.26"," 10.40U",,,Portbury,"Royal Portbury ",,,,,PAN,OMAEZAKI,ZEEBRUGGE,,3+2,,Y,,,
64456,"GRACIOUS ACE",INCH,"o/a 11 April",1712793660,"199.97 x  32.26",,,,Portbury,"Royal Portbury ",,,,,LBR,SINGAPORE,ANTWERP,,3+2,,Y,,,
64509,ENDURANCE,"CMA CGM SA","Thu 11 Apr 00:01",1712793660,"134.58 x  21.50",,,,Portbury,"Royal Portbury ",,,,,NLD,"LIVERPOOL UK",,,0*,,Y,,,
64497,"GRANDE ANVERSA",OSPG,"Sat 13 Apr 00:01",1712966460,"176.60 x  31.10",,,,Portbury,"Royal Portbury ",,,,,ITA,SETUBAL,CORK,,2+1,,Y,,,
64512,"ASTERIA LEADER",PS,"Sat 13 Apr 00:01",1712966460,"199.94 x  32.26",,,,Portbury,"Royal Portbury ",,,,,JPN,PIRAEUS,BREMERHAVEN,,3+2,,Y,,,
64106,AMBITION,DEPS,"Sat 13 Apr 09:30",1713000600,"216.00 x  32.00","  7.00BW",,,Portbury,"Royal Portbury ",,,,,BHS,TILBURY,FALMOUTH,,2+1,,Y,,,
64529,AUTOSUN,PSUECC,"Sun 14 Apr 00:01",1713052860,"140.00 x  22.70",,,,Portbury,"Royal Portbury ",,,,,PRT,PASAJES,,,,,Y,,,
64491,"MSC JENNIFER II",MED,"Sun 14 Apr 07:00",1713078000,"179.75 x  27.60",,,,Portbury,"Royal Portbury ",,,,,LBR,CORK,"LE HAVRE",,3+2,,Y,,,
64492,"MSC FREEPORT",MED,"Tue 16 Apr 19:00",1713294000,"294.05 x  32.20",,,,Portbury,"Royal Portbury ",,,,,LBR,"LIVERPOOL UK","LE HAVRE",,4/5+3,,Y,,,
64499,"ATHENS HIGHWAY",CSP,"Wed 17 Apr 00:01",1713312060,"199.97 x  32.26",,,,Portbury,"Royal Portbury ",,,,,JPN,LIVORNO,ZEEBRUGGE,,3+2,,Y,,,
64528,"VIKING AMBER",PSUECC,"Thu 18 Apr 00:01",1713398460,"167.25 x  28.02",,,,Portbury,"Royal Portbury ",,,,,MHL,ZEEBRUGGE,,,2+2,,Y,,,
64501,"GRANDE ITALIA",OSPG,"Fri 19 Apr 00:01",1713484860,"176.00 x  31.32",,,,Portbury,"Royal Portbury ",,,,,ITA,SETUBAL,CORK,,2+1,,Y,,,
64530,"VEGA LEADER",PSUECC,"Sun 21 Apr 00:01",1713657660,"180.00 x  32.26",,,,Portbury,"Royal Portbury ",,,,,PAN,ZEEBRUGGE,,,2+2,,Y,,,
64531,AUTOSUN,PSUECC,"Sun 21 Apr 00:01",1713657660,"140.00 x  22.70",,,,Portbury,"Royal Portbury ",,,,,PRT,PASAJES,,,,,,,,
64498,"GRANDE SPAGNA",OSPG,"Tue 23 Apr 00:01",1713830460,"176.50 x  31.13",,,,Portbury,"Royal Portbury ",,,,,ITA,ANTWERP,SETUBAL,,2+2,,Y,,,
64500,"HAWAIIAN HIGHWAY",OS-K,"Tue 23 Apr 00:01",1713830460,"199.96 x  38.00",,,,Portbury,"Royal Portbury ",,,,,MHL,LIVORNO,ZEEBRUGGE,,3+2#,,Y,,,
64525,"AL SALAM II",INCH,"Tue 23 Apr 00:01",1713830460,"228.00 x  32.25",,,,Portbury,"Royal Portbury ",,,,,KWT,"MINA SAUD",,,4+3,,,,,
64107,AMBITION,DEPS,"Thu 25 Apr 09:30",1714037400,"216.00 x  32.00",,,,Portbury,"Royal Portbury ",,,,,BHS,FALMOUTH,FALMOUTH,,2+1,,Y,,,
64502,"GRAND DIAMOND",OS-K,"Fri 26 Apr 00:01",1714089660,"199.90 x  32.26",,,,Portbury,"Royal Portbury ",,,,,PAN,LIVORNO,ZEEBRUGGE,,3+2,,Y,,,
64535,"COLUMBIA HIGHWAY",OSPG,"Thu 02 May 00:01",1714608060,"199.94 x  32.26",,,,Portbury,"Royal Portbury ",,,,,PAN,ANTWERP,VALENCIA,,3+2,,Y,,,
64108,AMBITION,DEPS,"Thu 02 May 09:30",1714642200,"216.00 x  32.00",,,,Portbury,"Royal Portbury ",,,,,BHS,FALMOUTH,FALMOUTH,,2+1,,Y,,,
64428,"DREAM ORCHID",CORY,"Fri 03 May 08:00",1714723200,"186.03 x  28.20",,,,Portbury,"Royal Portbury ",,,,,PAN,,,,3+2,,Y,,,
64536,"GEORGIA HIGHWAY",OSPG,"Sat 04 May 00:01",1714780860,"199.94 x  32.26",,,,Portbury,"Royal Portbury ",,,,,JPN,ANTWERP,VALENCIA,,3+2,,Y,,,
64482,CARRERA,ZIM,"Sun 12 May 00:01",1715472060,"182.80 x  31.50",,,,Portbury,"Royal Portbury ",,,,,GBR,SHANGHAI,AMSTERDAM,,3+2,,Y,,,
64109,AMBITION,DEPS,"Mon 13 May 10:00",1715594400,"216.00 x  32.00",,,,Portbury,"Royal Portbury ",,,,,BHS,FALMOUTH,FALMOUTH,,2+1,,Y,,,
64471,"DAI SHAN HAI",GP,"Wed 15 May 00:01",1715731260,"189.99 x  32.26",,,,Portbury,"Royal Portbury ",,,,,PAN,"PHU MY",,,3+3,,Y,,,
64110,AMBITION,DEPS,"Thu 23 May 08:30",1716453000,"216.00 x  32.00",,,,Portbury,"Royal Portbury ",,,,,BHS,FALMOUTH,FALMOUTH,,2+1,,Y,,,
64099,OPTIMANA,JGS,"June 01-05",1717200060,"212.50 x  32.26",,,,Portbury,"Royal Portbury ",,,,,IOM,TILBURY,,,3+2,,Y,,,
64111,AMBITION,DEPS,"Sun 02 Jun 06:00",1717308000,"216.00 x  32.00",,,,Portbury,"Royal Portbury ",,,,,BHS,FALMOUTH,FALMOUTH,,2+1,,Y,,,
64434,CORINTHIAN,GAC,"Sun 02 Jun 12:01",1717329660," 88.32 x  15.56",,,,Avonmouth,"Avonmouth ",,,,,MLT,,,,,,Y,,,
64112,AMBITION,DEPS,"Sat 08 Jun 08:30",1717835400,"216.00 x  32.00",,,,Portbury,"Royal Portbury ",,,,,BHS,FALMOUTH,FALMOUTH,,2+1,,Y,,,
64310,WAVERLEY,WT,"Thu 13 Jun 00:30K",1718238600," 73.13 x  17.45","  1.80BW",,,Avonmouth,"Avonmouth ",,,,,GBR,,,,,,,,,
64177,"SAGA FLORA",JGS,"17-21 June",1718582460,"199.90 x  32.26",,,,Portbury,"Royal Portbury ",,,,,HKG,TEESPORT,,,3+2,,Y,,,
64435,CORINTHIAN,GAC,"Sat 22 Jun 07:00",1719039600," 88.32 x  15.56",,,,Avonmouth,"Avonmouth ",,,,,MLT,,,,,,Y,,,
